img;29160
a;28929
tr;23531
br;22359
font;11443
table;9060
b;8832
Nespecifikov�no;8703
!--;8505
div;8095
input;6771
p;6088
option;5797
span;3771
meta;3066
script;2799
li;1831
strong;1315
center;1167
param;1099
html;1090
body;1064
head;993
form;944
title;892
hr;838
spacer;833
area;821
i;803
link;736
iframe;706
noscript;575
small;546
th;505
label;492
nobr;367
embed;362
object;337
ul;331
style;314
em;295
tbody;279
select;254
u;234
map;216
frame;131
big;111
code;87
colgroup;82
frameset;72
layer;68
strike;60
textarea;55
col;47
base;43
abbr;40
clear;39
blockquote;37
dt;34
button;33
sup;32
dd;28
sub;24
noframes;23
cz;22
applet;20
noembed;18
image;18
ol;16
pre;13
dl;13
address;12
marquee;12
xml;12
basefont;10
blogger;9
s;8
optgroup;7
csaction;6
blogdateheader;4
xmp;4
thead;4
bgsound;4
q;3
blogdatefooter;3
lo;2
acronym;2
lastquery;2
city;2
state;2
wbr;2
ilayer;2
comment;2
xmeta;2
interaction;2
xtd;1
ximg;1
xbr;1
caption;1
tfoot;1
fieldset;1
nolayer;1
left;1
resourcesinfo;1
csactions;1
csscriptdict;1
csactiondict;1
xinput;1
xbody;1
noframe;1
ins;1
;0
